"grade","school_code","f_acYear","AIG","ALL","ASIA","BLCK","HISP","WHTE","AIGpct","ASIApct","BLCKpct","HISPpct","WHTEpct"
"04","681330","B",32,218,24,12,22,150,14.7,11,5.5,10.1,68.8
"04","681330","C",28,166,26,12,18,84,16.9,15.7,7.2,10.8,50.6
"04","681330","D",38,180,22,14,26,106,21.1,12.2,7.8,14.4,58.9
"04","681330","E",58,204,NA,22,30,118,28.4,NA,10.8,14.7,57.8
"04","681330","F",56,152,12,34,24,72,36.8,7.9,22.4,15.8,47.4
"04","681332","A",46,160,20,14,12,110,28.8,12.5,8.8,7.5,68.8
"04","681332","B",36,206,32,16,34,112,17.5,15.5,7.8,16.5,54.4
"04","681332","C",56,188,32,26,18,100,29.8,17,13.8,9.6,53.2
"04","681332","D",40,170,14,10,26,118,23.5,8.2,5.9,15.3,69.4
"04","681332","E",50,214,24,26,32,118,23.4,11.2,12.1,15,55.1
"04","681332","F",72,190,22,16,24,110,37.9,11.6,8.4,12.6,57.9
"04","681334","A",42,158,30,20,18,76,26.6,19,12.7,11.4,48.1
"04","681334","B",42,168,40,24,22,76,25,23.8,14.3,13.1,45.2
"04","681334","C",42,180,36,28,28,78,23.3,20,15.6,15.6,43.3
"04","681334","D",36,168,40,24,30,66,21.4,23.8,14.3,17.9,39.3
"04","681334","E",48,172,38,26,12,90,27.9,22.1,15.1,7,52.3
"04","681334","F",38,130,36,16,NA,64,29.2,27.7,12.3,NA,49.2
"04","681LEA","A",536,1750,204,190,286,960,30.6,11.7,10.9,16.3,54.9
"04","681LEA","B",394,1838,272,224,290,968,21.4,14.8,12.2,15.8,52.7
"04","681LEA","C",486,1830,240,210,304,944,26.6,13.1,11.5,16.6,51.6
"04","681LEA","D",478,1828,252,184,306,994,26.1,13.8,10.1,16.7,54.4
"04","681LEA","E",580,2010,278,212,396,986,28.9,13.8,10.5,19.7,49.1
"04","681LEA","F",692,1912,272,222,372,924,36.2,14.2,11.6,19.5,48.3
"05","681300","A",66,222,12,60,27,108,29.7,5.4,27,12.2,48.6
"05","681300","B",78,272,50,54,30,126,28.7,18.4,19.9,11,46.3
"05","681300","C",75,257,42,75,35,96,29.2,16.3,29.2,13.6,37.4
"05","681300","D",72,264,33,66,21,132,27.3,12.5,25,8,50
"05","681300","E",66,255,33,60,36,108,25.9,12.9,23.5,14.1,42.4
"05","681300","F",51,261,33,51,48,117,19.5,12.6,19.5,18.4,44.8
"05","681304","A",57,180,NA,12,39,129,31.7,NA,6.7,21.7,71.7
"05","681304","B",84,225,NA,24,63,129,37.3,NA,10.7,28,57.3
"05","681304","C",48,210,NA,12,42,138,22.9,NA,5.7,20,65.7
"05","681304","D",78,282,NA,12,78,180,27.7,NA,4.3,27.7,63.8
"05","681304","E",72,252,NA,NA,69,153,28.6,NA,NA,27.4,60.7
"05","681304","F",42,195,NA,NA,66,96,21.5,NA,NA,33.8,49.2
"05","681310","A",177,393,129,33,27,162,45,32.8,8.4,6.9,41.2
"05","681310","B",150,333,75,27,30,177,45,22.5,8.1,9,53.2
"05","681310","C",150,321,96,27,30,153,46.7,29.9,8.4,9.3,47.7
"05","681310","D",195,381,69,45,42,195,51.2,18.1,11.8,11,51.2
"05","681310","E",210,396,108,57,24,177,53,27.3,14.4,6.1,44.7
"05","681310","F",192,330,72,30,21,180,58.2,21.8,9.1,6.4,54.5
"05","681311","A",69,216,39,36,12,120,31.9,18.1,16.7,5.6,55.6
"05","681311","B",48,228,18,24,27,132,21.1,7.9,10.5,11.8,57.9
"05","681311","C",48,189,12,21,18,126,25.4,6.3,11.1,9.5,66.7
"05","681311","D",69,240,42,18,36,123,28.8,17.5,7.5,15,51.2
"05","681311","E",72,207,39,24,21,120,34.8,18.8,11.6,10.1,58
"05","681311","F",84,240,36,33,33,117,35,15,13.8,13.8,48.8
"05","681312","A",87,288,9,30,45,186,30.2,3.1,10.4,15.6,64.6
"05","681312","B",81,264,15,30,36,162,30.7,5.7,11.4,13.6,61.4
"05","681312","C",90,258,15,39,24,159,34.9,5.8,15.1,9.3,61.6
"05","681312","D",72,243,18,30,39,135,29.6,7.4,12.3,16,55.6
"05","681312","E",102,312,33,24,45,183,32.7,10.6,7.7,14.4,58.7
"05","681312","F",150,315,27,27,57,183,47.6,8.6,8.6,18.1,58.1
"05","681316","A",33,138,NA,NA,69,63,23.9,NA,NA,50,45.7
"05","681316","B",30,147,NA,NA,84,60,20.4,NA,NA,57.1,40.8
"05","681316","C",30,153,NA,NA,90,54,19.6,NA,NA,58.8,35.3
"05","681316","D",54,210,NA,NA,99,99,25.7,NA,NA,47.1,47.1
"05","681316","E",63,222,NA,NA,96,111,28.4,NA,NA,43.2,50
"05","681316","F",81,312,NA,NA,171,117,26,NA,NA,54.8,37.5
"05","681320","A",90,204,48,27,21,78,44.1,23.5,13.2,10.3,38.2
"05","681320","B",87,210,66,27,12,84,41.4,31.4,12.9,5.7,40
"05","681320","C",57,171,57,24,NA,72,33.3,33.3,14,NA,42.1
"05","681320","D",57,156,51,12,21,60,36.5,32.7,7.7,13.5,38.5
"05","681320","E",60,165,57,12,NA,90,36.4,34.5,7.3,NA,54.5
"05","681320","F",93,225,75,21,21,87,41.3,33.3,9.3,9.3,38.7
"05","681326","A",114,315,9,48,36,189,36.2,2.9,15.2,11.4,60
"05","681326","B",66,246,12,18,60,153,26.8,4.9,7.3,24.4,62.2
"05","681326","C",69,291,18,60,75,120,23.7,6.2,20.6,25.8,41.2
"05","681326","D",90,252,18,30,48,147,35.7,7.1,11.9,19,58.3
"05","681326","E",33,210,21,39,27,111,15.7,10,18.6,12.9,52.9
"05","681326","F",57,282,15,36,57,144,20.2,5.3,12.8,20.2,51.1
"05","681330","A",72,278,36,6,36,185,25.9,12.9,2.2,12.9,66.5
"05","681330","B",56,248,27,30,33,149,22.6,10.9,12.1,13.3,60.1
"05","681330","C",90,314,27,20,36,216,28.7,8.6,6.4,11.5,68.8
"05","681330","D",57,221,30,21,18,116,25.8,13.6,9.5,8.1,52.5
"05","681330","E",108,312,39,33,36,186,34.6,12.5,10.6,11.5,59.6
"05","681330","F",96,282,12,36,39,165,34,4.3,12.8,13.8,58.5
"05","681332","A",120,345,42,24,48,198,34.8,12.2,7,13.9,57.4
"05","681332","B",60,258,30,24,21,171,23.3,11.6,9.3,8.1,66.3
"05","681332","C",84,302,60,15,48,158,27.8,19.9,5,15.9,52.3
"05","681332","D",111,279,57,36,24,141,39.8,20.4,12.9,8.6,50.5
"05","681332","E",81,258,27,18,36,174,31.4,10.5,7,14,67.4
"05","681332","F",93,315,36,42,45,174,29.5,11.4,13.3,14.3,55.2
"05","681334","A",90,234,60,30,39,93,38.5,25.6,12.8,16.7,39.7
"05","681334","B",60,257,62,27,36,117,23.3,24.1,10.5,14,45.5
"05","681334","C",90,239,57,36,33,107,37.7,23.8,15.1,13.8,44.8
"05","681334","D",69,269,59,39,39,120,25.7,21.9,14.5,14.5,44.6
"05","681334","E",66,282,87,27,51,102,23.4,30.9,9.6,18.1,36.2
"05","681334","F",75,240,60,33,18,120,31.2,25,13.8,7.5,50
"05","681LEA","A",975,2813,384,309,399,1511,34.7,13.7,11,14.2,53.7
"05","681LEA","B",800,2688,355,285,432,1460,29.8,13.2,10.6,16.1,54.3
"05","681LEA","C",831,2705,396,332,437,1399,30.7,14.6,12.3,16.2,51.7
"05","681LEA","D",924,2797,386,315,465,1448,33,13.8,11.3,16.6,51.8
"05","681LEA","E",933,2871,456,306,441,1515,32.5,15.9,10.7,15.4,52.8
"05","681LEA","F",1014,2997,381,324,576,1500,33.8,12.7,10.8,19.2,50.1
